﻿_id,Year,Planted Area,Harvested Area,Production,Yield
1,"",(1000 ha),(1000 ha),(1000 metric tons),(kg/ha)
2,1993.0,14.33,14.33,112.87,7876.0
3,1994.0,21.93,21.93,159.5,7273.0
4,1995.0,14.05,14.05,99.23,7063.0
5,1996.0,14.59,14.59,92.5,6339.89
6,1997.0,19.45,19.45,94.0,4833.0
7,1998.0,21.74,21.74,107.9,4963.2
8,1999.0,13.05,13.05,80.6,6176.25
9,2000.0,19.4,19.4,117.5,6056.7
10,2001.0,16.32,16.32,100.76,6174.08
11,2002.0,4.13,4.13,29.21,7081.0
12,2003.0,19.57,19.57,150.44,7687.17
13,2004.0,8.15,8.15,55.5,6809.82
14,2005.0,6.77,6.77,51.3,7583.0
15,2006.0,16.88,16.88,174.49,10337.0
16,2007.0,11.02,11.02,233.42,21191.0
17,2008.0,21.53,18.34,315.22,17191.98
18,2009.0,10.38,10.38,152.59,14710.0
19,2010.0,19.94,19.94,500.09,25079.74
20,2011.0,31.14,31.14,743.19,23869.92
21,2012.0,43.98,43.98,1060.88,24121.87
22,2013.0,45.19,45.19,1254.19,27756.73
23,2014.0,60.48,60.48,1629.81,26950.06
24,2015.0,75.47,75.47,2382.48,31570.64
25,2016.0,75.81,75.81,2410.0,31790.0
26,2017.0,70.93,70.93,2277.05,32102.78
27,2018.0,101.1,101.1,3324.29,32881.21
28,Recently data report generated:2020-10-27 ,"","","",""
