﻿_id,SelPr_RepDate,SelPr_RDCSD,SelPr_Varity,SelPr_Sale_Prod
1,25640602,พิษณุโลก,ขาวดอกมะลิ 105,"503,675"
2,25640602,พิษณุโลก,กข79,"1,959,000"
3,25640602,พิษณุโลก,พิษณุโลก 2,"777,775"
4,25640602,นครราชสีมา,ขาวดอกมะลิ 105,"1,670,150"
5,25640602,นครราชสีมา,ปทุมธานี 1,"60,000"
6,25640602,นครราชสีมา,ชัยนาท 1,"751,450"
7,25640602,ลำปาง,ขาวดอกมะลิ 105,"533,225"
8,25640602,ลำปาง,สันป่าตอง 1,"873,000"
9,25640602,ลำปาง,กข6,"367,100"
10,25640602,ชัยนาท,กข41,"1,752,500"
11,25640602,ชัยนาท,ปทุมธานี 1,"1,506,700"
12,25640602,ชัยนาท,กข85,"4,990"
13,25640602,ลพบุรี,ขาวดอกมะลิ 105,"275,150"
14,25640602,ลพบุรี,ปทุมธานี 1,"1,377,200"
15,25640602,ลพบุรี,กข43,"208,750"
16,25640602,พัทลุง,ปทุมธานี 1,"34,225"
17,25640602,พัทลุง,กข79,"791,125"
18,25640602,พัทลุง,เฉี้ยงพัทลุง,"13,975"
19,25640602,พัทลุง,เล็บนกปัตตานี,"4,525"
20,25640602,พัทลุง,สังข์หยดพัทลุง,"4,600"
21,25640602,เชียงใหม่,ขาวดอกมะลิ 105,"2,000"
22,25640602,เชียงใหม่,สันป่าตอง 1,"1,606,055"
23,25640602,พะเยา,กข15,"582,945"
24,25640602,พะเยา,ขาวดอกมะลิ 105,"800,517"
25,25640602,พะเยา,ปทุมธานี 1,"360,930"
26,25640602,พะเยา,พิษณุโลก 2,"223,395"
27,25640602,พะเยา,สันป่าตอง 1,"35,000"
28,25640602,กำแพงเพชร,กข29(ชัยนาท80),1080750
29,25640602,กำแพงเพชร,กข41,575
30,25640602,กำแพงเพชร,กข79,4800
31,25640602,กำแพงเพชร,กข49,"1,745,175"
32,25640602,กำแพงเพชร,พิษณุโลก 80,"515,750"
33,25640602,อุบลราชธานี,กข15,"666,425"
34,25640602,อุบลราชธานี,ขาวดอกมะลิ 105,"1,856,625"
35,25640602,อุบลราชธานี,กข6,"90,125"
36,25640602,ร้อยเอ็ด,ขาวดอกมะลิ 105,"1,998,750"
37,25640602,ร้อยเอ็ด,กข6,"314,200"
38,25640602,อุดรธานี,กข15,"543,650"
39,25640602,อุดรธานี,ขาวดอกมะลิ 105,"597,025"
40,25640602,อุดรธานี,กข6,"1,391,975"
41,25640602,อุดรธานี,กข12,"56,600"
42,25640602,กาฬสินธุ์,ขาวดอกมะลิ 105,"1,942,500"
43,25640602,กาฬสินธุ์,กข6,"987,100"
44,25640602,แพร่,ขาวดอกมะลิ 105,"83,075"
45,25640602,แพร่,ปทุมธานี 1,"670,150"
46,25640602,แพร่,สันป่าตอง 1,"848,825"
47,25640602,นครสวรรค์,กข41,"1,532,880"
48,25640602,นครสวรรค์,ขาวดอกมะลิ 105,"709,625"
49,25640602,นครสวรรค์,ปทุมธานี 1,"8,900"
50,25640602,นครสวรรค์,กข79,"1,558,840"
51,25640602,นครสวรรค์,กข87,"50,600"
52,25640602,สุรินทร์,ขาวดอกมะลิ 105,2350525
53,25640602,ขอนแก่น,ขาวดอกมะลิ 105,"985,275"
54,25640602,ขอนแก่น,กข6,"1,242,050"
55,25640602,ขอนแก่น,ชัยนาท 1,"36,100"
56,25640602,สกลนคร,กข15,"1,164,325"
57,25640602,สกลนคร,ขาวดอกมะลิ 105,"1,267,125"
58,25640602,สกลนคร,กข6,"1,026,950"
59,25640602,ชลบุรี,ขาวดอกมะลิ 105,"71,675"
60,25640602,ชลบุรี,ปทุมธานี 1,"534,525"
61,25640602,ราชบุรี,ปทุมธานี 1,"1,013,105"
62,25640602,ราชบุรี,กข31,"658,520"
63,25640602,สุโขทัย,ขาวดอกมะลิ 105,"37,500"
64,25640602,สุโขทัย,กข61,"1,875,445"
65,25640602,สุโขทัย,กข49,"1,931,265"
66,25640602,สุราษฎร์ธานี,กข41,"767,735"
67,25640602,สุราษฎร์ธานี,ปทุมธานี 1,"99,175"
68,25640602,ปัตตานี,กข29(ชัยนาท80),"371,550"
69,25640602,ปัตตานี,กข41,"418,175"
70,25640602,ปัตตานี,เล็บนกปัตตานี,"4,500"
71,25640602,ศรีษะเกษ,ขาวดอกมะลิ 105,"956,215"
72,25640602,บึงกาฬ,ขาวดอกมะลิ 105,"110,450"
73,25640602,บึงกาฬ,กข6,"264,005"
74,25640602,บึงกาฬ,กข22,"38,625"
75,25640602,นครนายก,ขาวดอกมะลิ 105,"190,215"
76,25640602,บุรีรัมย์,ขาวดอกมะลิ 105,"787,500"
77,25640602,อำนาจเจริญ,ขาวดอกมะลิ 105,"205,950"
78,25640602,พิจิตร,ขาวดอกมะลิ 105,1900
79,25640602,พิจิตร,กข61,379050
80,25640602,พิจิตร,พิษณุโลก 80,30000
