﻿_id,Year,Planted Area,Harvested Area,Production,Yield
1,"",(1000 ha),(1000 ha),(1000 metric tons),(kg/ha)
2,1983.0,29.82,29.82,31.86,1068.65
3,1984.0,28.56,28.56,33.91,1187.17
4,1985.0,26.89,26.89,33.33,1239.79
5,1986.0,29.63,29.63,41.68,1406.68
6,1987.0,28.77,28.77,36.27,1260.64
7,1988.0,37.82,37.82,50.82,1343.96
8,1989.0,30.37,30.37,43.85,1443.85
9,1990.0,36.67,36.67,66.57,1815.27
10,1991.0,34.18,34.18,68.58,2006.53
11,1992.0,32.14,32.14,58.7,1826.64
12,1993.0,27.16,27.16,47.62,1753.31
13,1994.0,28.06,28.06,55.79,1988.17
14,1995.0,29.11,29.11,50.38,1731.39
15,1996.0,37.38,37.38,78.1,2089.22
16,1997.0,38.0,38.0,78.3,2060.53
17,1998.0,46.4,46.4,109.9,2368.53
18,1999.0,40.73,40.73,96.11,2359.69
19,2000.0,49.0,49.0,117.0,2387.76
20,2001.0,43.87,43.87,111.87,2550.01
21,2002.0,44.96,44.96,124.12,2760.97
22,2003.0,51.67,51.67,143.18,2770.99
23,2004.0,67.5,67.5,203.5,3014.82
24,2005.0,86.0,86.0,372.56,4332.09
25,2006.0,113.82,113.82,449.95,3953.3
26,2007.0,154.26,154.26,690.8,4478.27
27,2008.0,233.65,229.22,1107.0,4829.42
28,2009.0,233.65,229.22,1107.13,4830.0
29,2010.0,212.76,212.76,1020.88,4798.36
30,2011.0,212.11,212.11,1097.99,5176.63
31,2012.0,196.82,196.82,1125.49,5718.49
32,2013.0,212.03,212.03,1214.09,5726.01
33,2014.0,243.39,243.39,1412.44,5803.32
34,2015.0,254.03,254.03,1516.25,5968.9
35,2016.0,258.91,258.91,1530.34,5910.7
36,2017.0,207.19,207.19,1203.05,5806.48
37,2018.0,148.19,148.19,768.03,5182.71
38,Recently data report generated:2020-10-28 ,"","","",""
