﻿_id,พื้นที่,เนื้อที่ปลูก,ผลผลิต
1,"",(ไร่),""
2,"","",(กิโลกรัม)
3,รวมทั้งหมด,"96,845,157.10","125,234,998,062.90"
4,กระบี่,"10,722.50","11,344,464.00"
5,เมืองกระบี่,"2,417.00","557,125.00"
6,พืชไร่,"1,327.00","390,565.00"
7,ถั่วพุ่ม,26,"2,600.00"
8,ถั่วลิสง,119,"36,150.00"
9,เผือก,34,0
10,มันเทศ,46,0
11,สับปะรด,"1,095.00","351,815.00"
12,หญ้าเลี้ยงสัตว์,7,0
13,พืชผัก,"1,090.00","166,560.00"
14,ข่า,504,"59,000.00"
15,ข้าวโพดรับประทานฝักสด,42,"2,400.00"
16,ข้าวโพดหวาน,3,0
17,คะน้า,36,"14,460.00"
18,ชะอม,240,"55,500.00"
19,แตงกวา,62,"15,300.00"
20,แตงโมเนื้อ,10,0
21,ถั่วฝักยาว,63,"3,050.00"
22,ผักกวางตุ้ง,44,"14,050.00"
23,ผักบุ้งจีน,44,"2,800.00"
24,ฟักทอง,31,0
25,มะเขือเปราะ,11,0
26,เขาพนม,"1,995.50","4,831,700.00"
27,ข้าว,"1,800.00","4,495,000.00"
28,ข้าวไร่,"1,800.00","4,495,000.00"
29,พืชไร่,52,"102,600.00"
30,สับปะรด,20,"75,000.00"
31,ข้าวโพดหวาน,32,"27,600.00"
32,พืชผัก,128,"195,600.00"
33,แตงกวา,10,"24,600.00"
34,ถั่วฝักยาว,36,"74,800.00"
35,บวบ,20,"71,000.00"
36,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),35,"12,300.00"
37,มะเขืออื่นๆ,27,"12,900.00"
38,สมุนไพรและเครื่องเทศ (รต.01),15.5,"38,500.00"
39,กระชายดำ,0.5,"1,000.00"
40,ขมิ้นชัน,15,"37,500.00"
41,เกาะลันตา,309,"865,450.00"
42,พืชไร่,155,"547,000.00"
43,สับปะรด,155,"547,000.00"
44,พืชผัก,154,"318,450.00"
45,ข้าวโพดหวาน,12,"18,850.00"
46,แตงกวา,7,"17,000.00"
47,แตงโมเนื้อ,110,"275,000.00"
48,ถั่วฝักยาว,14,"7,600.00"
49,ฟักทอง,11,0
50,คลองท่อม,842,"348,862.00"
51,พืชไร่,510,"299,531.00"
52,สับปะรด,427,"299,531.00"
53,หญ้าเลี้ยงสัตว์,83,0
54,พืชผัก,332,"49,331.00"
55,ข้าวโพดหวาน,170,0
56,แตงโมเนื้อ,80,0
57,ผักกวางตุ้ง,38,"18,350.00"
58,ผักบุ้งจีน,44,"30,981.00"
59,อ่าวลึก,"2,340.00","372,510.00"
60,ข้าว,32,"6,850.00"
61,ข้าวไร่,32,"6,850.00"
62,พืชไร่,501,"36,700.00"
63,ถั่วลิสง,12,200
64,มันเทศ,13,0
65,อ้อยเคี้ยว,49,0
66,สับปะรด,407,"36,500.00"
67,มันสำปะหลังบริโภคสด,20,0
68,พืชผัก,"1,705.00","328,960.00"
69,ข่า,278,0
70,ข้าวโพดรับประทานฝักสด,33,0
71,ข้าวโพดหวาน,201,"100,650.00"
72,ตะไคร้,61,"9,500.00"
73,แตงกวา,173,"15,000.00"
74,แตงร้าน,135,"59,600.00"
75,ถั่วฝักยาว,187,"21,810.00"
76,บวบ,22,0
77,ผักกวางตุ้ง,23,0
78,ผักกาดขาวปลี,30,0
79,ผักบุ้งจีน,108,0
80,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),117,"11,700.00"
81,พริกใหญ่,26,0
82,ฟัก / แฟง,46,"32,000.00"
83,ฟักทอง,144,"76,400.00"
84,มะเขือเปราะ,85,"2,300.00"
85,เห็ดฟาง,36,0
86,ไม้ดอก,102,0
87,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),102,0
88,ปลายพระยา,"1,207.00","574,445.00"
89,ข้าว,272,"163,275.00"
90,ข้าวนาปี,272,"163,275.00"
91,พืชไร่,208,"39,110.00"
92,ถั่วปันหยี(ถั่วหรั่ง),1,0
93,ถั่วลิสง,15,"4,110.00"
94,มันเทศ,10,0
95,อ้อยเคี้ยว,109,0
96,สับปะรด,10,"35,000.00"
97,หญ้าเลี้ยงสัตว์,43,0
98,มันขี้หนู,1,0
99,มันหวานญี่ปุ่น,2,0
100,ถั่วดาวอินคา,5,0
101,ฟักทอง,12,0
102,พืชผัก,727,"372,060.00"
103,ขมิ้น,7,0
104,ข้าวโพดฝักอ่อน,5,0
105,ข้าวโพดหวาน,77,"48,770.00"
106,ชะอม,15,"2,970.00"
107,แตงกวา,31,"22,250.00"
108,แตงร้าน,15,0
109,ถั่วฝักยาว,15,0
110,ถั่วพู,4,960
111,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),17,"2,240.00"
112,เห็ดฟาง,541,"294,870.00"
113,ลำทับ,181,620
114,พืชผัก,124,620
115,ขมิ้น,10,0
116,ข่า,94,0
117,คะน้า,6,270
118,แตงกวา,3,0
119,ถั่วฝักยาว,2,0
120,บวบ,2,0
121,มะระจีน,1,0
122,ผักอื่นๆ,6,350
123,สมุนไพรและเครื่องเทศ (รต.01),57,0
124,ขมิ้นชัน,57,0
125,เหนือคลอง,"1,431.00","3,793,752.00"
126,ข้าว,150,"52,500.00"
127,ข้าวไร่,150,"52,500.00"
128,พืชผัก,"1,281.00","3,741,252.00"
129,ข้าวโพดหวาน,95,"95,000.00"
130,คะน้า,145,"280,000.00"
131,แตงกวา,94,"486,141.00"
132,แตงร้าน,20,"75,000.00"
133,แตงโมเนื้อ,270,"560,000.00"
134,ถั่วฝักยาว,141,"791,000.00"
