﻿_id,BUDGET_YEAR,BUDGET_MONTH,GUILT_BASE,CASE_AMT,TREASURY_AMT,UPDATE_DATE
1,2563,ตุลาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,249500,149700,2565-09-01T00:00:00
2,2564,ตุลาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,217000,130200,2565-09-01T00:00:00
3,2565,ตุลาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,179808,108484.8,2565-09-01T00:00:00
4,2564,ตุลาคม,ขายยาสูบไม่ตรงตามประเภทใบอนุญาต,2000,1200,2565-09-01T00:00:00
5,2563,ตุลาคม,ขายสินค้าที่มิได้เสียภาษี,157036.53,94221.91,2565-09-01T00:00:00
6,2564,ตุลาคม,ขายสินค้าที่มิได้เสียภาษี,206282.55,128809.55,2565-09-01T00:00:00
7,2565,ตุลาคม,ขายสินค้าที่มิได้เสียภาษี,366359.59,219815.76,2565-09-01T00:00:00
8,2563,ตุลาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1705000,1023000,2565-09-01T00:00:00
9,2564,ตุลาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1285000,771000,2565-09-01T00:00:00
10,2565,ตุลาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1229000,737400,2565-09-01T00:00:00
11,2563,ตุลาคม,ขายสุราโดยไม่ได้รับอนุญาต,1393500,837100,2565-09-01T00:00:00
12,2564,ตุลาคม,ขายสุราโดยไม่ได้รับอนุญาต,1453000,872800,2565-09-01T00:00:00
13,2565,ตุลาคม,ขายสุราโดยไม่ได้รับอนุญาต,1051500,632100,2565-09-01T00:00:00
14,2563,ตุลาคม,ขายสุราไม่ตรงตามประเภทใบอนุญาต,2000,1200,2565-09-01T00:00:00
15,2564,ตุลาคม,ขายสุราไม่ตรงตามประเภทใบอนุญาต,2000,1200,2565-09-01T00:00:00
16,2565,ตุลาคม,ขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,322000,193200,2565-09-01T00:00:00
17,2564,ตุลาคม,ขายไพ่โดยไม่ได้รับอนุญาต,6000,3600,2565-09-01T00:00:00
18,2565,ตุลาคม,ขายไพ่โดยไม่ได้รับอนุญาต,15000,9000,2565-09-01T00:00:00
19,2563,ตุลาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,11000,7600,2565-09-01T00:00:00
20,2564,ตุลาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,24500,14900,2565-09-01T00:00:00
21,2565,ตุลาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,15700,9420,2565-09-01T00:00:00
22,2565,ตุลาคม,ซื้อใบยาแห้งโดยไม่ได้รับอนุญาต,5000,3000,2565-09-01T00:00:00
23,2564,ตุลาคม,นำสินค้าที่ยังมิได้เสียภาษีโดยถูกต้องและครบถ้วนออกไปจากโรงอุตสาหกรรม,,,2565-09-01T00:00:00
24,2563,ตุลาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,100000,100000,2565-09-01T00:00:00
25,2564,ตุลาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,40000,40000,2565-09-01T00:00:00
26,2565,ตุลาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,20000,20000,2565-09-01T00:00:00
27,2563,ตุลาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
28,2564,ตุลาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
29,2563,ตุลาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
30,2563,ตุลาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,13838230.62,8304195.48,2565-09-01T00:00:00
31,2564,ตุลาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,18464840.36,11090267.16,2565-09-01T00:00:00
32,2565,ตุลาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,21024143.12,12614486.17,2565-09-01T00:00:00
33,2563,ตุลาคม,มีไว้เพื่อขายซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,6825,4095,2565-09-01T00:00:00
34,2564,ตุลาคม,มีไว้เพื่อขายซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,504000,302400,2565-09-01T00:00:00
35,2563,ตุลาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,7490000,4494000,2565-09-01T00:00:00
36,2564,ตุลาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,5795000,3477000,2565-09-01T00:00:00
37,2565,ตุลาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4957100,2974260,2565-09-01T00:00:00
