﻿_id,Year,Month,Year_Production,Year_Cultivate,Region,Province,Type_product,Id_product,Product,Number_of_farmers,Arable_land,Harvest_area,Product_per_farm,Total_animal_per_year,Product_distribution_in_province,Product_distribution_out_province,Product_quantity,Product_quantity_unit,Product_quantity_estimate,Product_quantity_estimate_unit
1,2562,มกราคม,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",0.179999999999999993338661852249060757458209991455078125,ร้อยละ
2,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",,ร้อยละ
3,2562,มีนาคม,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",,ร้อยละ
4,2562,เมษายน,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",,ร้อยละ
5,2562,พฤษภาคม,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",,ร้อยละ
6,2562,มิถุนายน,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",,ร้อยละ
7,2562,กรกฎาคม,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",,ร้อยละ
8,2562,สิงหาคม,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",8.3900000000000005684341886080801486968994140625,ร้อยละ
9,2562,กันยายน,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",10.3599999999999994315658113919198513031005859375,ร้อยละ
10,2562,ตุลาคม,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",22.940000000000001278976924368180334568023681640625,ร้อยละ
11,2562,พฤศจิกายน,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",40.03999999999999914734871708787977695465087890625,ร้อยละ
12,2562,ธันวาคม,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",18.089999999999999857891452847979962825775146484375,ร้อยละ
13,2562,รวม,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,55835.8908399743304471485316753387451171875,1128168.23999999999068677425384521484375,1124385.23999999999068677425384521484375,589,,100,0,662361,ตัน,,""
14,2562,มกราคม,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",,ร้อยละ
15,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",3,ร้อยละ
16,2562,มีนาคม,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",30,ร้อยละ
17,2562,เมษายน,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",30,ร้อยละ
18,2562,พฤษภาคม,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",15,ร้อยละ
19,2562,มิถุนายน,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",18,ร้อยละ
20,2562,กรกฎาคม,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",4,ร้อยละ
21,2562,สิงหาคม,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",,ร้อยละ
22,2562,กันยายน,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",,ร้อยละ
23,2562,ตุลาคม,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",,ร้อยละ
24,2562,พฤศจิกายน,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",,ร้อยละ
25,2562,ธันวาคม,2562,2562/2563,เหนือ,กำแพงเพชร,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",,ร้อยละ
