﻿_id,No,List,Type,Organization,Budget
1,1,โครงการจัดหาครุภัณฑ์คอมพิวเตอร์เพื่อทดแทนของกรมหม่อนไหม,จัดซื้อจัดหาฮาร์ดแวร์/ซอฟต์แวร์ (ทดแทนของเดิม),กรมหม่อนไหม,"18,902,700.00"
2,2,โครงการจัดหาครุภัณฑ์คอมพิวเตอร์เพื่อเพิ่มประสิทธิภาพกรมหม่อนไหม,จัดซื้อจัดหาฮาร์ดแวร์/ซอฟต์แวร์ (ใหม่),กรมหม่อนไหม,"4,348,500.00"
3,3,โครงการปรับปรุงห้องคอมพิวเตอร์แม่ข่ายเพื่อเพิ่มประสิทธิภาพในการให้บริการของกรมหม่อนไหม,"จัดซื้อจัดหาฮาร์ดแวร์/ซอฟต์แวร์ (ใหม่), 
จัดซื้อจัดหาฮาร์ดแวร์/ซอฟต์แวร์ (ทดแทนของเดิม)",สำนักบริหารกลาง,"15,000,000.00"
4,4,โครงการจัดหาครุภัณฑ์คอมพิวเตอร์เพื่อใช้กับระบบให้บริการ e-Service ระบบรับรองมาตรฐานสินค้าเกษตร (GAP) เพื่อยกระดับและพัฒนาคุณภาพมาตรฐานหม่อน,จัดซื้อจัดหาฮาร์ดแวร์/ซอฟต์แวร์ (ใหม่),กองตรวจสอบและรับรองมาตรฐานหม่อนไหม,"768,500.00"
5,5,โครงการจัดหาคอมพิวเตอร์แท็ปเล็ตเพื่อขึ้นทะเบียนและปรับปรุงฐานข้อมูลทะเบียนเกษตรกรหม่อนไหม,จัดซื้อจัดหาฮาร์ดแวร์/ซอฟต์แวร์ (ใหม่),สำนักพัฒนาและถ่ายทอดเทคโนโลยีหม่อนไหม,"680,000.00"
6,6,โครงการจัดหาคอมพิวเตอร์แท็ปเล็ตเพื่อพัฒนาศักยภาพ Smart Farmer หม่อนไหม,"",สำนักพัฒนาและถ่ายทอดเทคโนโลยีหม่อนไหม,"600,000.00"
7,7,โครงการจัดทำระบบโรงเลี้ยงไหม ระบบห้องเย็นเก็บไข่ไหมอัจฉริยะ และระบบจัดเก็บข้อมูลกลาง,พัฒนาระบบสารสนเทศ (ใหม่),สำนักวิจัยและพัฒนาหม่อนไหม,"813,100.00"
8,8,โครงการจัดทำระบบฐานข้อมูลสารสนเทศด้านการอนุรักษ์พันธุ์ และความหลากหลายทางชีวภาพด้านหม่อนไหมและวัสดุย้อมสี,พัฒนาระบบสารสนเทศ (ใหม่),สำนักอนุรักษ์และตรวจสอบมาตรฐานหม่อนไหม,"9,951,000.00"
9,9,โครงการจัดทำระบบฐานข้อมูลภูมิปัญญาผ้าไหมอัตลักษณ์พื้นถิ่น,พัฒนาระบบสารสนเทศ (ใหม่),สำนักอนุรักษ์และตรวจสอบมาตรฐานหม่อนไหม,"5,159,000.00"
10,10,โครงการจัดหาระบบกล้องโทรทัศน์วงจรปิดของกรมหม่อนไหมส่วนกลาง,จัดซื้อจัดหาฮาร์ดแวร์/ซอฟต์แวร์ (ใหม่),สำนักบริหารกลาง,"2,225,000.00"
11,11,โครงการจัดหาระบบกล้องโทรทัศน์วงจรปิดของสำนักงานหม่อนไหมเฉลิมพระเกียรติฯ เขต 1 จังหวัดแพร่,จัดซื้อจัดหาฮาร์ดแวร์/ซอฟต์แวร์ (ใหม่),สำนักงานหม่อนไหมเฉลิมพระเกียรติฯ เขต 1 จังหวัดแพร่,"242,000.00"
12,12,โครงการจัดหาระบบกล้องโทรทัศน์วงจรปิดของศูนย์หม่อนไหมเฉลิมพระเกียรติฯ แพร่,จัดซื้อจัดหาฮาร์ดแวร์/ซอฟต์แวร์ (ใหม่),ศูนย์หม่อนไหมเฉลิมพระเกียรติฯ แพร่,"143,750.00"
13,13,โครงการจัดหาระบบกล้องโทรทัศน์วงจรปิดของศูนย์หม่อนไหมเฉลิมพระเกียรติฯ เลย,จัดซื้อจัดหาฮาร์ดแวร์/ซอฟต์แวร์ (ใหม่),ศูนย์หม่อนไหมเฉลิมพระเกียรติฯ เลย,"173,000.00"
