﻿_id,จังหวัด,เนื้อที่ยืนต้น,เนื้อที่ให้ผล,ผลผลิต,ผลผลิต/ไร่
1,"",(ไร่),(ไร่),(ตัน),(กก.)
2,รวมทั้งประเทศ,664553.0,604501.0,509435.0,843.0
3,ภาคเหนือ,28406.0,24327.0,11506.0,473.0
4,ภาคตะวันออกเฉียงเหนือ,1814.0,1345.0,1108.0,824.0
5,ภาคกลาง,298069.0,266526.0,349741.0,1312.0
6,ภาคใต้,336264.0,312303.0,147080.0,471.0
7,สุโขทัย,8097.0,6476.0,3750.0,579.0
8,แพร่,517.0,316.0,202.0,639.0
9,อุตรดิตถ์,19408.0,17366.0,7450.0,429.0
10,พิษณุโลก,384.0,169.0,104.0,615.0
11,ศรีสะเกษ,1727.0,1306.0,1088.0,833.0
12,นครราชสีมา,87.0,39.0,20.0,513.0
13,นนทบุรี,1656.0,897.0,243.0,271.0
14,นครนายก,647.0,190.0,136.0,716.0
15,ปราจีนบุรี,2380.0,1547.0,1722.0,1113.0
16,จันทบุรี,186209.0,169243.0,224755.0,1328.0
17,ตราด,27318.0,23106.0,29160.0,1262.0
18,ระยอง,74796.0,67194.0,90174.0,1342.0
19,ชลบุรี,294.0,225.0,185.0,822.0
20,กาญจนบุรี,473.0,294.0,244.0,830.0
21,เพชรบุรี,417.0,178.0,142.0,798.0
22,ประจวบคีรีขันธ์,3879.0,3652.0,2980.0,816.0
23,ชุมพร,112532.0,108916.0,56092.0,515.0
24,ระนอง,9210.0,8938.0,2440.0,273.0
25,สุราษฎร์ธานี,34117.0,30089.0,22326.0,742.0
26,พังงา,7335.0,6990.0,790.0,113.0
27,ภูเก็ต,2511.0,2219.0,415.0,187.0
28,กระบี่,4139.0,3998.0,888.0,222.0
29,ตรัง,2483.0,2071.0,975.0,471.0
30,นครศรีธรรมราช,41623.0,40994.0,18037.0,440.0
31,พัทลุง,4463.0,3429.0,1039.0,303.0
32,สงขลา,15977.0,13931.0,4235.0,304.0
33,สตูล,3976.0,2992.0,1400.0,468.0
34,ปัตตานี,10254.0,9275.0,2078.0,224.0
35,ยะลา,51869.0,49469.0,27406.0,554.0
36,นราธิวาส,35775.0,28992.0,8959.0,309.0
