﻿_id,ID,ตำบล,อำเภอ,จังหวัด,พิกัด (X) E,พิกัด (Y) N,ปีงบประมาณ
1,1,เกาะกลาง,เกาะลันตา,กระบี่,505670,858758,2559
2,2,เกาะกลาง,เกาะลันตา,กระบี่,506333,861539,2559
3,3,เกาะลันตาน้อย,เกาะลันตา,กระบี่,513081,840391,2559
4,4,เกาะลันตาน้อย,เกาะลันตา,กระบี่,512434,842817,2559
5,5,เกาะลันตาน้อย,เกาะลันตา,กระบี่,512451,842706,2559
6,6,คลองยาง,เกาะลันตา,กระบี่,509005,864616,2559
7,7,เขาดิน,เขาพนม,กระบี่,512418,924756,2559
8,8,เขาดิน,เขาพนม,กระบี่,510296,923205,2559
9,9,เขาพนม,เขาพนม,กระบี่,507750,911650,2559
10,10,สินปุน,เขาพนม,กระบี่,524863,909011,2559
11,11,สินปุน,เขาพนม,กระบี่,524925,909035,2559
12,12,หน้าเขา,เขาพนม,กระบี่,499851,918127,2559
13,13,หน้าเขา,เขาพนม,กระบี่,499856,921793,2559
14,14,หน้าเขา,เขาพนม,กระบี่,500246,918536,2559
15,15,คลองท่อมเหนือ,คลองท่อม,กระบี่,525817,882692,2559
16,16,คลองท่อมเหนือ,คลองท่อม,กระบี่,525865,882217,2559
17,17,เขาต่อ,ปลายพระยา,กระบี่,473450,948650,2559
18,18,ปลายพระยา,ปลายพระยา,กระบี่,481750,952500,2559
19,19,กระบี่น้อย,เมืองกระบี่,กระบี่,498500,909750,2559
20,20,กระบี่น้อย,เมืองกระบี่,กระบี่,493398,903262,2559
21,21,กระบี่น้อย,เมืองกระบี่,กระบี่,493151,903067,2559
22,22,กระบี่น้อย,เมืองกระบี่,กระบี่,493149,903074,2559
23,23,กระบี่น้อย,เมืองกระบี่,กระบี่,498620,909850,2559
24,24,กระบี่ใหญ่,เมืองกระบี่,กระบี่,525865,882217,2559
25,25,เขาทอง,เมืองกระบี่,กระบี่,478250,902750,2559
26,26,เขาทอง,เมืองกระบี่,กระบี่,478105,902850,2559
27,27,คลองประสงค์,เมืองกระบี่,กระบี่,493155,893240,2559
28,28,คลองประสงค์,เมืองกระบี่,กระบี่,493130,893260,2559
29,29,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576560,1580600,2559
30,30,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576436,1580730,2559
31,31,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,577200,1580300,2559
32,32,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576421,1580628,2559
33,33,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,577564,1580395,2559
34,34,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,575410,1579493,2559
35,35,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576400,1580611,2559
36,36,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576311,1580900,2559
37,37,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,577100,1580610,2559
38,38,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,577469,1580265,2559
39,39,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576900,1580340,2559
40,40,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576460,1580630,2559
41,41,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576366,1580415,2559
42,42,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576326,1580200,2559
43,43,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,577310,1584300,2559
44,44,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576510,1580560,2559
45,45,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576931,1580695,2559
46,46,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576446,1580490,2559
47,47,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,576400,1580531,2559
48,48,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,577760,1580115,2559
49,49,วังไผ่,ห้วยกระเจา,กาญจนบุรี,572410,1588200,2559
50,50,วังไผ่,ห้วยกระเจา,กาญจนบุรี,568900,1590115,2559
51,51,วังไผ่,ห้วยกระเจา,กาญจนบุรี,571300,1589700,2559
52,52,วังไผ่,ห้วยกระเจา,กาญจนบุรี,574300,1571640,2559
53,53,วังไผ่,ห้วยกระเจา,กาญจนบุรี,571100,1589764,2559
54,54,วังไผ่,ห้วยกระเจา,กาญจนบุรี,570600,1592300,2559
55,55,วังไผ่,ห้วยกระเจา,กาญจนบุรี,572800,1588700,2559
56,56,วังไผ่,ห้วยกระเจา,กาญจนบุรี,572600,1588615,2559
57,57,วังไผ่,ห้วยกระเจา,กาญจนบุรี,571300,1588540,2559
58,58,วังไผ่,ห้วยกระเจา,กาญจนบุรี,569210,1590215,2559
59,59,วังไผ่,ห้วยกระเจา,กาญจนบุรี,570870,1592100,2559
60,60,วังไผ่,ห้วยกระเจา,กาญจนบุรี,574395,1590810,2559
61,61,วังไผ่,ห้วยกระเจา,กาญจนบุรี,570911,1589310,2559
62,62,วังไผ่,ห้วยกระเจา,กาญจนบุรี,572900,1587630,2559
63,63,วังไผ่,ห้วยกระเจา,กาญจนบุรี,574210,1591300,2559
64,64,วังไผ่,ห้วยกระเจา,กาญจนบุรี,572900,1588300,2559
65,65,วังไผ่,ห้วยกระเจา,กาญจนบุรี,571464,1588590,2559
66,66,วังไผ่,ห้วยกระเจา,กาญจนบุรี,570430,1589610,2559
67,67,วังไผ่,ห้วยกระเจา,กาญจนบุรี,569300,1590316,2559
