﻿_id,ลำดับที่,จังหวัด,ผู้ร้อง (ราย),จำนวนเงิน (บาท),จำนวนที่ดิน(ไร่),จำนวนที่ดิน(งาน),จำนวนที่ดิน(ตรว.)
1,1,กรุงเทพมหานคร,2,714000,13,3,19
2,2,กระบี่,10,3543283,16,1,57.89999999999999857891452847979962825775146484375
3,3,กาญจนบุรี,5,2945434,16,0,9.099999999999994315658113919198513031005859375
4,4,กาฬสินธุ์,32,15070400,196,1,90
5,5,กำแพงเพชร,6,1878000,5,2,28.39999999999999857891452847979962825775146484375
6,6,ขอนแก่น,63,24469159,326,0,37.39999999999999857891452847979962825775146484375
7,7,จันทบุรี,4,1665973,1,3,54.5
8,8,ฉะเชิงเทรา,5,2225320,18,3,99
9,9,ชลบุรี,4,2472125,16,1,44.39999999999999857891452847979962825775146484375
10,10,ชัยนาท,5,2719650,22,3,18
11,11,ชัยภูมิ,45,19998538,310,1,69
12,12,ชุมพร,8,7325400,65,0,6.3999999999999772626324556767940521240234375
13,13,เชียงราย,10,5528688,32,1,94
14,14,เชียงใหม่,4,2853098,3,0,85.900000000000005684341886080801486968994140625
15,15,ตรัง,84,49718967,130,0,96.5
16,16,ตราด,2,700000,7,3,45
17,17,ตาก,3,523000,2,0,75
18,18,นครนายก,3,2820000,2,3,96.7000000000000028421709430404007434844970703125
19,19,นครปฐม,1,1100000,7,0,50
20,20,นครพนม,15,8002000,115,1,7.19999999999998863131622783839702606201171875
21,21,นครราชสีมา,138,49905904,685,2,82.8000000000000682121026329696178436279296875
22,22,นครศรีธรรมราช,36,20452000,87,1,73.6999999999999317878973670303821563720703125
23,23,นครสวรรค์,38,15655825,272,0,46.89999999999999857891452847979962825775146484375
24,24,นนทบุรี,3,2801500,2,2,72.7999999999999971578290569595992565155029296875
25,25,นราธิวาส,0,0,0,0,0
26,26,น่าน,0,0,0,0,0
27,27,บึงกาฬ,22,8993893,143,2,81.599999999999994315658113919198513031005859375
28,28,บุรีรัมย์,33,13287404,203,1,18.300000000000000710542735760100185871124267578125
29,29,ปทุมธานี,1,477000,0,0,18.199999999999999289457264239899814128875732421875
30,30,ประจวบคีรีขันธ์,18,13584735,68,1,11.199999999999999289457264239899814128875732421875
31,31,ปราจีนบุรี,4,2054650,22,3,56
32,32,ปัตตานี,0,0,0,0,0
33,33,พระนครศรีอยุธยา,4,1310000,1,1,92.2999999999999971578290569595992565155029296875
34,34,พะเยา,3,1244000,17,1,80
35,35,พังงา,1,346130,3,2,57.89999999999999857891452847979962825775146484375
36,36,พัทลุง,26,19760627,57,1,56.39999999999999857891452847979962825775146484375
37,37,พิจิตร,0,0,0,0,0
38,38,พิษณุโลก,6,4214000,88,3,27
39,39,เพชรบุรี,16,11104956,46,2,69.099999999999994315658113919198513031005859375
40,40,เพชรบูรณ์,2,1050000,16,1,26
41,41,แพร่,0,0,0,0,0
42,42,ภูเก็ต,1,276603,0,0,96
43,43,มหาสารคาม,47,20116375,187,2,59.60000000000000142108547152020037174224853515625
44,44,มุกดาหาร,3,1615224,8,2,33.10000000000000142108547152020037174224853515625
45,45,แม่ฮ่องสอน,0,0,0,0,0
46,46,ยโสธร,43,14163081,240,3,26.89999999999999857891452847979962825775146484375
47,47,ยะลา,0,0,0,0,0
48,48,ร้อยเอ็ด,44,17275353,165,1,12.9000000000000003552713678800500929355621337890625
49,49,ระนอง,1,166000,3,0,72
50,50,ระยอง,1,1412000,14,1,56
51,51,ราชบุรี,5,2410000,19,1,7.900000000000005684341886080801486968994140625
52,52,ลพบุรี,5,3345000,73,2,32.60000000000000142108547152020037174224853515625
53,53,ลำปาง,8,2024734,13,2,63
54,54,ลำพูน,11,6385560,34,2,91.599999999999994315658113919198513031005859375
55,55,เลย,31,16223812,137,0,89.7999999999999971578290569595992565155029296875
56,56,ศรีสะเกษ,34,12853323,265,2,85.2999999999999971578290569595992565155029296875
57,57,สกลนคร,20,8418329,124,3,64
58,58,สงขลา,12,4920758,32,2,45.2999999999999971578290569595992565155029296875
59,59,สตูล,5,3078500,5,1,1
60,60,สมุทรปราการ,0,0,0,0,0
61,61,สมุทรสงคราม,8,5197000,9,1,85.5
62,62,สมุทรสาคร,3,950000,0,1,8
63,63,สระแก้ว,12,5896400,58,2,98
64,64,สระบุรี,3,805144,5,1,11
65,65,สิงห์บุรี,9,4815000,47,2,32.60000000000000142108547152020037174224853515625
66,66,สุโขทัย,5,2942926,36,3,81
67,67,สุพรรณบุรี,26,13762853,155,2,80.7999999999999971578290569595992565155029296875
68,68,สุราษฎร์ธานี,4,4494000,26,1,7.29999999999999982236431605997495353221893310546875
69,69,สุรินทร์,108,60643620,829,2,49.10000000000000142108547152020037174224853515625
70,70,หนองคาย,11,7080750,73,1,32
71,71,หนองบัวลำภู,5,4565000,49,1,48
72,72,อ่างทอง,1,400000,4,3,26
73,73,อำนาจเจริญ,15,8033000,105,3,90.400000000000005684341886080801486968994140625
74,74,อุดรธานี,52,26875988,255,3,27.39999999999999857891452847979962825775146484375
75,75,อุตรดิตถ์,1,1300000,52,2,6
76,76,อุทัยธานี,2,1684000,33,2,22
77,77,อุบลราชธานี,43,25615386,485,2,45.39999999999999857891452847979962825775146484375
78,,รวมทั่วประเทศ,1241,612261378,6587,0,41.1000000000012732925824820995330810546875
