﻿_id,CurPro_RepDate,CurPro_RDCSD,CurPro_Varity,CurPro_CurrentProduction
1,25640428, พิษณุโลก , ขาวดอกมะลิ 105 ,"1,299,000"
2,25640428, พิษณุโลก , กข79 ,"2,083,000"
3,25640428, นครราชสีมา , ขาวดอกมะลิ 105 ,"2,721,500"
4,25640428, นครราชสีมา , ชัยนาท 1 ,"643,650"
5,25640428, ลำปาง , ขาวดอกมะลิ 105 ,"777,225"
6,25640428, ลำปาง , สันป่าตอง 1 ,"880,350"
7,25640428, ลำปาง , กข6 ,"367,100"
8,25640428, ชัยนาท , กข41 ,"522,975"
9,25640428, ชัยนาท , ปทุมธานี 1 ,"1,212,100"
10,25640428, ลพบุรี , ขาวดอกมะลิ 105 ,"847,700"
11,25640428, ลพบุรี , ปทุมธานี 1 ,"1,188,500"
12,25640428, ลพบุรี , กข43 ,"157,850"
13,25640428, พัทลุง , กข79 ,"527,350"
14,25640428, พัทลุง , เฉี้ยงพัทลุง ,"100,050"
15,25640428, พัทลุง , เล็บนกปัตตานี ,"104,525"
16,25640428, เชียงใหม่ , สันป่าตอง 1 ,"1,868,475"
17,25640428, พะเยา , กข15 ,"606,725"
18,25640428, พะเยา , ขาวดอกมะลิ 105 ,"900,100"
19,25640428, พะเยา , ปทุมธานี 1 ,"473,350"
20,25640428, กำแพงเพชร , กข29(ชัยนาท80) ,"541,000"
21,25640428, กำแพงเพชร , กข49 ,"1,367,750"
22,25640428, กำแพงเพชร , พิษณุโลก 80 ,"550,250"
23,25640428, อุบลราชธานี , กข15 ,"663,250"
24,25640428, อุบลราชธานี , ขาวดอกมะลิ 105 ,"2,455,400"
25,25640428, อุบลราชธานี , กข6 ,"30,125"
26,25640428, ร้อยเอ็ด , ขาวดอกมะลิ 105 ,"3,442,075"
27,25640428, ร้อยเอ็ด , กข6 ,"181,925"
28,25640428, อุดรธานี , กข15 ,"549,625"
29,25640428, อุดรธานี , ขาวดอกมะลิ 105 ,"797,925"
30,25640428, อุดรธานี , กข6 ,"1,472,125"
31,25640428, อุดรธานี , กข12 ,"56,600"
32,25640428, กาฬสินธุ์ , ขาวดอกมะลิ 105 ,"2,150,300"
33,25640428, กาฬสินธุ์ , กข6 ,"987,100"
34,25640428, แพร่ , ขาวดอกมะลิ 105 ,"461,550"
35,25640428, แพร่ , ปทุมธานี 1 ,"955,875"
36,25640428, แพร่ , สันป่าตอง 1 ,"745,175"
37,25640428, นครสวรรค์ , กข41 ,"1,517,200"
38,25640428, นครสวรรค์ , ขาวดอกมะลิ 105 ,"885,900"
39,25640428, นครสวรรค์ , กข79 ,"1,083,450"
40,25640428, สุรินทร์ , ขาวดอกมะลิ 105 ,"2,401,775"
41,25640428, สุรินทร์ , ขาวดอกมะลิ 105 (อินทรีย์) ,"230,500"
42,25640428, ขอนแก่น , ขาวดอกมะลิ 105 ,"1,468,600"
43,25640428, ขอนแก่น , กข6 ,"1,252,875"
44,25640428, สกลนคร , กข15 ,"1,164,325"
45,25640428, สกลนคร , ขาวดอกมะลิ 105 ,"1,286,025"
46,25640428, สกลนคร , กข6 ,"1,026,950"
47,25640428, ชลบุรี , ปทุมธานี 1 ,"644,400"
48,25640428, ราชบุรี , ปทุมธานี 1 ,"1,230,925"
49,25640428, ราชบุรี , กข31 ,"715,525"
50,25640428, สุโขทัย , กข61 ,"1,535,125"
51,25640428, สุโขทัย , กข49 ,"1,397,075"
52,25640428, สุราษฎร์ธานี , กข41 ,"630,325"
53,25640428, สุราษฎร์ธานี , ปทุมธานี 1 ,"298,475"
54,25640428, ปัตตานี , กข29(ชัยนาท80) ,"170,175"
55,25640428, ปัตตานี , กข41 ,"202,000"
56,25640428, ศรีษะเกษ , ขาวดอกมะลิ 105 ,"1,026,875"
57,25640428, บึงกาฬ , ขาวดอกมะลิ 105 ,"702,200"
58,25640428, บึงกาฬ , กข6 ,"378,325"
59,25640428, บึงกาฬ , กข22 ,"32,325"
60,25640428, นครนายก , ขาวดอกมะลิ 105 ,"1,063,750"
61,25640428, บุรีรัมย์ , ขาวดอกมะลิ 105 ,"804,925"
62,25640428, อำนาจเจริญ , ขาวดอกมะลิ 105 ,"588,225"
