﻿_id,id,Title,Subtitle,Unit,View,Freq,Y2005,Y2006,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018,Y2019,Y2020
1,1,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,chlorpyrifos,กิโลกรัม,ประเทศ,รายปี,1535694,2350042,1294997.9399999999441206455230712890625,1896617.4799999999813735485076904296875,3486041.0200000000186264514923095703125,1466701.67999999993480741977691650390625,2136944.450000000186264514923095703125,2380553,1983113,2071127.6000000000931322574615478515625,3324805.802000000141561031341552734375,1961404.19999999995343387126922607421875,3324805.802000000141561031341552734375,1961404.19999999995343387126922607421875,895916.28000000002793967723846435546875,
2,2,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,fenobucarb,กิโลกรัม,ประเทศ,รายปี,842160,476000,1105200,1435262,1085570.1000000000931322574615478515625,352572.599999999976716935634613037109375,276167.4099999999743886291980743408203125,169383,344880,364930,419570,435904,419570,435904,329936,
3,3,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,cartap hydrochloride,กิโลกรัม,ประเทศ,รายปี,1277362,1098308,1372616,1723796,1461879,4392295,2935639,768248,275585,496170,817508,612201,817508,612201,258292,
4,4,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,cypermethrin,กิโลกรัม,ประเทศ,รายปี,1094895,932195,770390,860357.19999999995343387126922607421875,1204736.5,422798,588290,767931,738471,756775,689773.021999999997206032276153564453125,1061936.6790000000037252902984619140625,689773.021999999997206032276153564453125,1061936.6790000000037252902984619140625,672397.079999999958090484142303466796875,659789.4399999999441206455230712890625
5,5,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,methomyl,กิโลกรัม,ประเทศ,รายปี,1472075,1259520,1159450,1550200,2367628,92.0100000000000051159076974727213382720947265625,5,15,,,,,,,,
6,6,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,carbaryl,กิโลกรัม,ประเทศ,รายปี,606500,1041000,347744,684928,842676,644052,668515,416155,486728,422584,621578,389100,621578,389100,502100,
7,7,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,dichlorvos,กิโลกรัม,ประเทศ,รายปี,483628,454110,398314,417460,553746,623876,587988,405422,349760,326080,466960,356485,466960,356485,285728,
8,8,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,buprofezin,กิโลกรัม,ประเทศ,รายปี,274525,412800,980400,676310,388066,244214,125602,58348,346328,532503.19999999995343387126922607421875,499724,385728,499724,385728,650236,987313
9,9,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,carbofuran,กิโลกรัม,ประเทศ,รายปี,4405328,8293868,4450400,5301161,10412292,36,,,,,,,,,,
10,10,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,carbosulfan,กิโลกรัม,ประเทศ,รายปี,397570.0800000000162981450557708740234375,279150.5,332946.2000000000116415321826934814453125,360683.23999999999068677425384521484375,467343.2999999999883584678173065185546875,1492966,4807638,1098281,1604706,1728006.6000000000931322574615478515625,2684370.2299999999813735485076904296875,1764363.8999999999068677425384521484375,2684370.2299999999813735485076904296875,1764363.8999999999068677425384521484375,1061917.80000000004656612873077392578125,983291.19999999995343387126922607421875
