﻿_id,Year,Planted Area,Harvested Area,Production,Yield
1,,(1000 ha),(1000 ha),(1000 metric tons),(kg/ha)
2,1983,696.0,639.88,536.1,837.82
3,1984,1013.0,858.85,769.38,895.83
4,1985,981.0,896.22,869.72,970.43
5,1986,1288.0,1253.77,1226.73,978.43
6,1987,1196.0,1100.57,1160.96,1054.88
7,1988,1170.0,1177.36,1270.42,1079.04
8,1989,1214.0,1198.1,1315.11,1097.67
9,1990,1412.0,1334.1,1487.43,1114.93
10,1991,1552.0,1368.2,1555.45,1136.86
11,1992,1551.0,1665.71,1869.71,1122.48
12,1993,1557.0,1470.21,1708.53,1162.1
13,1994,1474.0,1406.92,1564.85,1112.25
14,1995,1443.0,1477.43,1680.01,1137.11
15,1996,1228.0,1279.29,1517.18,1185.96
16,1997,1162.0,1119.08,1356.89,1212.51
17,1998,1150.0,1095.07,1304.95,1191.66
18,1999,1169.0,1151.08,1382.85,1201.35
19,2000,807.0,824.48,1017.63,1234.27
20,2001,720.0,678.85,826.93,1218.14
21,2002,638.0,544.52,673.06,1236.05
22,2003,553.0,526.8,671.6,1274.88
23,2004,608.0,565.16,723.48,1280.15
24,2005,621.0,621.54,808.35,1300.56
25,2006,569.0,580.53,747.61,1287.8
26,2007,496.0,459.12,592.53,1290.59
27,2008,668.0,590.96,775.71,1312.64
28,2009,734.0,722.79,974.51,1348.26
29,2010,712.0,660.82,907.03,1372.58
30,2011,645.0,622.25,851.29,1368.07
31,2012,568.0,567.62,843.15,1485.41
32,2013,551.0,550.79,779.99,1416.13
33,2014,610.0,615.69,655.0,1063.85
34,2015,690.59,614.1,963.18,1568.46
35,2016,540.12,576.99,859.65,1489.9
36,2017,469.36,355.8,538.73,1514.14
37,2018,446.75,493.55,650.0,1317.0
38,,"",Recently data report generated:2020-10-28,"",""
