﻿_id,Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity,Seed_RDCSD,Seed_Stock2Sale,Seed_Season,Seed_Crop _Year
1,25640602,2564,23,เฉี้ยงพัทลุง,พัทลุง,"77,800",1,2564
2,25640602,2564,23,เล็บนกปัตตานี,พัทลุง,"84,075",1,2564
3,25640602,2564,23,เล็บนกปัตตานี,ปัตตานี,465,1,2564
4,25640602,2564,23,กข15,พะเยา,"34,300",1,2564
5,25640602,2564,23,กข15,อุบลราชธานี,425,1,2564
6,25640602,2564,23,กข15,อุดรธานี,"5,975",1,2564
7,25640602,2564,23,กข22,บึงกาฬ,"78,825",2,2564/65
8,25640602,2564,23,กข22,บึงกาฬ,"151,775",1,2564
9,25640602,2564,23,กข29(ชัยนาท80),กำแพงเพชร,"180,325",2,2564/65
10,25640602,2564,23,กข31,ราชบุรี,"55,325",1,2564
11,25640602,2564,23,กข41,สุราษฎร์ธานี,"4,225",2,2564/65
12,25640602,2564,23,กข49,กำแพงเพชร,"498,075",2,2564/65
13,25640602,2564,23,กข6,ร้อยเอ็ด,"4,225",1,2564
14,25640602,2564,23,กข6,อุดรธานี,"407,950",1,2564
15,25640602,2564,23,กข6,บึงกาฬ,"3,800",1,2564
16,25640602,2564,23,กข61,พิจิตร,"32,000",2,2564/65
17,25640602,2564,23,กข79,พัทลุง,"110,500",2,2564/65
18,25640602,2564,23,ขาวดอกมะลิ 105,พิษณุโลก,"766,325",1,2564
19,25640602,2564,23,ขาวดอกมะลิ 105,นครราชสีมา,"929,375",1,2564
20,25640602,2564,23,ขาวดอกมะลิ 105,ลำปาง,"205,250",1,2564
21,25640602,2564,23,ขาวดอกมะลิ 105,ลพบุรี,"540,450",1,2564
22,25640602,2564,23,ขาวดอกมะลิ 105,พะเยา,"118,975",1,2564
23,25640602,2564,23,ขาวดอกมะลิ 105,อุบลราชธานี,"523,375",1,2564
24,25640602,2564,23,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,627,100",1,2564
25,25640602,2564,23,ขาวดอกมะลิ 105,อุดรธานี,"200,900",1,2564
26,25640602,2564,23,ขาวดอกมะลิ 105,กาฬสินธุ์,"257,425",1,2564
27,25640602,2564,23,ขาวดอกมะลิ 105,แพร่,"340,975",1,2564
28,25640602,2564,23,ขาวดอกมะลิ 105,นครสวรรค์,"165,275",1,2564
29,25640602,2564,23,ขาวดอกมะลิ 105,สุรินทร์,"51,250",1,2564
30,25640602,2564,23,ขาวดอกมะลิ 105,ขอนแก่น,"481,600",1,2564
31,25640602,2564,23,ขาวดอกมะลิ 105,สกลนคร,"18,900",1,2564
32,25640602,2564,23,ขาวดอกมะลิ 105,ชลบุรี,"1,325",1,2564
33,25640602,2564,23,ขาวดอกมะลิ 105,ศรีษะเกษ,"462,400",1,2564
34,25640602,2564,23,ขาวดอกมะลิ 105,บึงกาฬ,"591,750",1,2564
35,25640602,2564,23,ขาวดอกมะลิ 105,นครนายก,"809,025",1,2564
36,25640602,2564,23,ขาวดอกมะลิ 105,บุรีรัมย์,"27,950",1,2564
37,25640602,2564,23,ขาวดอกมะลิ 105,อำนาจเจริญ,"397,775",1,2564
38,25640602,2564,23,ชัยนาท 1,นครราชสีมา,"108,050",2,2564/65
39,25640602,2564,23,ชัยนาท 1,ขอนแก่น,"126,250",2,2564/65
40,25640602,2564,23,ปทุมธานี 1,ชัยนาท,"469,775",1,2564
41,25640602,2564,23,ปทุมธานี 1,พะเยา,"116,275",2,2563/64
42,25640602,2564,23,ปทุมธานี 1,พะเยา,"141,825",1,2564
43,25640602,2564,23,ปทุมธานี 1,แพร่,"316,500",2,2564/65
44,25640602,2564,23,ปทุมธานี 1,แพร่,"531,550",1,2564
45,25640602,2564,23,ปทุมธานี 1,ชลบุรี,"123,675",2,2564/65
46,25640602,2564,23,ปทุมธานี 1,ชลบุรี,"21,200",1,2564
47,25640602,2564,23,ปทุมธานี 1,ราชบุรี,"188,575",1,2564
48,25640602,2564,23,ปทุมธานี 1,สุราษฎร์ธานี,"191,525",1,2564
49,25640602,2564,23,พิษณุโลก 2,พะเยา,"5,800",2,2564/65
50,25640602,2564,23,สังข์หยดพัทลุง,พัทลุง,"53,232",1,2564
51,25640602,2564,23,สันป่าตอง 1,ลำปาง,"205,150",2,2564/65
52,25640602,2564,23,สันป่าตอง 1,ลำปาง,"5,000",1,2564
53,25640602,2564,23,สันป่าตอง 1,เชียงใหม่,"260,375",2,2564/65
54,25640602,2564,23,สันป่าตอง 1,เชียงใหม่,"245,600",1,2564
55,25640602,2564,23,สันป่าตอง 1,แพร่,"143,350",2,2564/65
56,,,,"","","",,""
57,,,,"","","",,""
58,,,,"","","",,""
59,,,,"","","",,""
60,,,,"","","",,""
61,,,,"","","",,""
62,,,,"","","",,""
63,,,,"","","",,""
64,,,,"","","",,""
65,,,,"","","",,""
66,,,,"","","",,""
67,,,,"","","",,""
68,,,,"","","",,""
69,,,,"","","",,""
70,,,,"","","",,""
71,,,,"","","",,""
72,,,,"","","",,""
73,,,,"","","",,""
74,,,,"","","",,""
75,,,,"","","",,""
76,,,,"","","",,""
77,,,,"","","",,""
78,,,,"","","",,""
79,,,,"","","",,""
