﻿_id,วันเดือนปี,ศูนย์เมล็ดพันธุ์ข้าว,พันธุ์,ผลการผลิตปัจจุบัน (กก.)
1,25650301,เชียงใหม่,สันป่าตอง 1,869965
2,25650301,แพร่,ขาวดอกมะลิ 105,90000
3,25650301,แพร่,ปทุมธานี 1,969850
4,25650301,แพร่,สันป่าตอง 1,254950
5,25650301,กาฬสินธุ์,กข6,230050
6,25650301,กาฬสินธุ์,ขาวดอกมะลิ 105,556025
7,25650301,กำแพงเพชร,กข41,819000
8,25650301,กำแพงเพชร,กข49,1166500
9,25650301,ขอนแก่น,กข6,597050
10,25650301,ขอนแก่น,ขาวดอกมะลิ 105,970800
11,25650301,ขอนแก่น,ชัยนาท 1,282925
12,25650301,ชลบุรี,ปทุมธานี 1,924250
13,25650301,ชัยนาท,กข41,509750
14,25650301,ชัยนาท,กข57,176100
15,25650301,ชัยนาท,กข85,630000
16,25650301,นครนายก,ขาวดอกมะลิ 105,552000
17,25650301,นครราชสีมา,ขาวดอกมะลิ 105,513000
18,25650301,นครราชสีมา,ชัยนาท 1,850050
19,25650301,นครสวรรค์,กข41,468300
20,25650301,นครสวรรค์,กข79,534800
21,25650301,นครสวรรค์,กข87,178050
22,25650301,นครสวรรค์,ขาวดอกมะลิ 105,82000
23,25650301,บึงกาฬ,กข22,233025
24,25650301,บึงกาฬ,ขาวดอกมะลิ 105,717500
25,25650301,บุรีรัมย์,ขาวดอกมะลิ 105,180650
26,25650301,ปัตตานี,กข29,360675
27,25650301,ปัตตานี,กข41,279625
28,25650301,ปัตตานี,กข85,5600
29,25650301,พะเยา,กข15,250375
30,25650301,พะเยา,ขาวดอกมะลิ 105,158525
31,25650301,พะเยา,พิษณุโลก 2,546525
32,25650301,พัทลุง,กข79,596025
33,25650301,พิจิตร,พิษณุโลก 80,637000
34,25650301,พิษณุโลก,กข79,855800
35,25650301,พิษณุโลก,พิษณุโลก 2,1068000
36,25650301,ร้อยเอ็ด,ขาวดอกมะลิ 105,118075
37,25650301,ราชบุรี,กข31,466075
38,25650301,ราชบุรี,ปทุมธานี 1,994200
39,25650301,ลพบุรี,กข43,5000
40,25650301,ลพบุรี,ขาวดอกมะลิ 105,97075
41,25650301,ลพบุรี,ปทุมธานี 1,631875
42,25650301,ลำปาง,กข6,251375
43,25650301,ลำปาง,ขาวดอกมะลิ 105,691850
44,25650301,ลำปาง,สันป่าตอง 1,920025
45,25650301,ศรีสะเกษ,ขาวดอกมะลิ 105,450225
46,25650301,สกลนคร,กข15,248700
47,25650301,สุโขทัย,กข49,868400
48,25650301,สุโขทัย,กข61,525900
49,25650301,สุราษฎร์ธานี,กข41,868550
50,25650301,สุราษฎร์ธานี,ปทุมธานี 1,107625
51,25650301,สุรินทร์,ขาวดอกมะลิ 105,499850
52,25650301,อำนาจเจริญ,ขาวดอกมะลิ 105,598825
53,25650301,อุดรธานี,กข12,97175
54,25650301,อุดรธานี,กข15,365650
55,25650301,อุดรธานี,กข6,474625
56,25650301,อุบลราชธานี,กข15,198275
57,25650301,อุบลราชธานี,ขาวดอกมะลิ 105,255750
