﻿_id,Year,Planted Area,Harvested Area,Production,Yield
1,"",(1000 ha),(1000 ha),(1000 metric tons),(kg/ha)
2,1983.0,1368.25,1017.86,18988.47,18656.25
3,1984.0,1404.72,1335.13,19985.33,14968.75
4,1985.0,1476.82,1376.48,19262.64,13993.75
5,1986.0,1239.66,1204.54,15254.85,12662.5
6,1987.0,1411.19,1370.67,19554.13,14268.75
7,1988.0,1580.7,1546.81,22307.0,14418.75
8,1989.0,1621.76,1593.16,24264.03,15231.25
9,1990.0,1529.85,1487.54,20700.51,13918.75
10,1991.0,1491.64,1433.58,19705.04,13743.75
11,1992.0,1491.75,1450.54,20355.72,14031.25
12,1993.0,1456.06,1438.02,20202.9,14050.0
13,1994.0,1410.76,1382.7,19091.35,13806.25
14,1995.0,1294.94,1245.16,16217.38,13025.0
15,1996.0,1261.67,1228.11,17387.78,14156.25
16,1997.0,1265.1,1230.38,18083.58,14700.0
17,1998.0,1071.0,1044.38,15590.56,14925.0
18,1999.0,1151.93,1065.43,16506.63,15493.75
19,2000.0,1184.96,1130.94,19064.28,16856.25
20,2001.0,1106.84,1049.25,18395.8,17531.25
21,2002.0,995.82,988.22,16868.31,17068.75
22,2003.0,1029.58,1021.84,19717.53,19293.75
23,2004.0,1081.19,1057.34,21440.49,20275.0
24,2005.0,1043.82,985.91,16938.25,17181.25
25,2006.0,1109.35,1070.81,22584.4,21093.75
26,2007.0,1219.66,1174.21,26915.54,22925.0
27,2008.0,1240.07,1183.54,25155.8,21256.25
28,2009.0,1373.37,1326.74,30088.02,22675.0
29,2010.0,1226.99,1184.83,22005.74,18575.0
30,2011.0,1184.02,1135.39,21912.42,19300.0
31,2012.0,1478.78,1362.12,29848.49,21912.5
32,2013.0,1445.96,1385.11,30227.54,21825.0
33,2014.0,1436.14,1349.0,30022.05,22256.25
34,2015.0,1491.15,1433.82,32357.74,22568.75
35,2016.0,1490.4,1450.44,31161.1,21483.89
36,2017.0,1426.94,1394.32,30495.19,21871.01
37,2018.0,1379.89,1332.38,29368.19,22041.9
38,2019.0,1425.07,1394.87,30994.94,22220.67
39,Recently data report generated:2020-10-27 ,"","","",""
