﻿_id,Year,Planted Area,Harvested Area,Production,Yield
1,"",(1000 ha),(1000 ha),(1000 metric tons),(kg/ha)
2,1983.0,343.0,343.0,2906.0,8472.3
3,1984.0,346.0,346.0,3039.0,8783.24
4,1985.0,335.0,335.0,2938.8,8772.54
5,1986.0,314.2,314.2,2882.3,9173.46
6,1987.0,298.8,298.8,2738.4,9164.66
7,1988.0,317.7,317.7,2839.3,8937.05
8,1989.0,284.8,284.8,2585.4,9077.95
9,1990.0,256.8,256.8,2275.8,8862.15
10,1991.0,273.2,273.2,2454.9,8985.73
11,1992.0,283.8,283.8,2567.9,9048.27
12,1993.0,278.0,278.0,2450.0,8812.95
13,1994.0,279.4,279.4,2358.3,8440.59
14,1995.0,277.4,277.4,2211.5,7972.24
15,1996.0,275.6,275.6,2067.3,7501.09
16,1997.0,254.4,254.4,2403.4,9447.33
17,1998.0,235.4,235.4,1773.4,7533.56
18,1999.0,225.4,225.4,1800.5,7988.02
19,2000.0,237.6,237.6,1986.3,8359.85
20,2001.0,292.3,292.3,3509.2,12005.47
21,2002.0,337.0,337.0,4438.0,13169.14
22,2003.0,371.9,371.9,5308.9,14275.07
23,2004.0,389.0,389.0,5821.0,14964.01
24,2005.0,424.0,424.0,6646.0,15674.53
25,2006.0,474.8,474.8,7714.0,16246.84
26,2007.0,496.8,496.8,7984.9,16072.67
27,2008.0,554.0,554.0,9309.9,16804.87
28,2009.0,508.8,508.8,8556.9,16817.81
29,2010.0,498.1,498.1,8595.6,17256.78
30,2011.0,559.8,559.8,9875.3,17640.77
31,2012.0,549.3,549.3,9691.8,17643.91
32,2013.0,544.3,544.3,9742.5,17899.14
33,2014.0,551.1,551.1,10225.2,18554.16
34,2015.0,567.9,567.9,10739.9,18910.0
35,2016.0,569.0,569.0,10909.9,19165.78
36,2017.0,532.6,532.6,10267.6,19281.78
37,2018.0,515.3,515.3,9960.3,19290.0
38,Recently data report generated:2020-10-27 ,"","","",""
